﻿MS-DRGs Average Standard Charges - Ellenville Regional Hospital (Last Updated 12.24.22),,
,,
DRG Code,DRG Description,Average Charges
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,"$12,072.03 "
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,"$10,014.68 "
74,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,"$10,343.07 "
84,"TRAUMATIC STUPOR AND COMA, COMA >1 HOUR WITHOUT CC/MCC","$9,834.25 "
101,SEIZURES WITHOUT MCC,"$5,020.52 "
153,OTITIS MEDIA AND URI WITHOUT MCC,"$8,383.20 "
155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC","$5,908.46 "
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,"$15,741.50 "
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,"$7,488.01 "
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,"$9,209.90 "
183,MAJOR CHEST TRAUMA WITH MCC,"$7,567.47 "
185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,"$8,766.60 "
189,PULMONARY EDEMA AND RESPIRATORY FAILURE,"$8,503.15 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,"$7,776.97 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,"$7,945.23 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,"$7,921.58 "
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,"$11,226.26 "
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,"$9,354.03 "
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,"$7,605.06 "
198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,"$6,629.80 "
202,BRONCHITIS AND ASTHMA WITH CC/MCC,"$10,364.46 "
203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,"$7,855.98 "
204,RESPIRATORY SIGNS AND SYMPTOMS,$499.26 
291,HEART FAILURE AND SHOCK WITH MCC,"$14,002.03 "
292,HEART FAILURE AND SHOCK WITH CC,"$11,381.20 "
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,"$8,773.54 "
301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,"$5,230.25 "
305,HYPERTENSION WITHOUT MCC,"$8,620.27 "
308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,"$9,111.82 "
310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,"$8,590.22 "
311,ANGINA PECTORIS,"$3,602.53 "
312,SYNCOPE AND COLLAPSE,"$7,834.73 "
313,CHEST PAIN,"$6,894.56 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,"$16,166.25 "
373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,"$5,236.47 "
