MS-DRGs Average Standard Charges - Ellenville Regional Hospital (Last Updated 12.30.23),,
,,
DRG Code,DRG Description,Average Charges
71,Nonspecific cerebrovascular disorders with cc," $9,713.37 "
89,Concussion with cc," $20,128.97 "
177,Respiratory infections and inflammations with mcc," $17,423.02 "
178,Respiratory infections and inflammations with cc," $17,602.15 "
181,Respiratory neoplasms with cc," $8,293.82 "
189,Pulmonary edema and respiratory failure," $10,248.91 "
191,Chronic obstructive pulmonary disease with cc," $11,881.22 "
192,Chronic obstructive pulmonary disease without cc/mcc," $9,412.22 "
193,Simple pneumonia and pleurisy with mcc," $13,024.49 "
194,Simple pneumonia and pleurisy with cc," $13,011.93 "
195,Simple pneumonia and pleurisy without cc/mcc," $10,760.95 "
204,Respiratory signs and symptoms," $11,982.15 "
291,Heart failure and shock with mcc," $17,575.81 "
292,Heart failure and shock with cc," $8,494.03 "
293,Heart failure and shock without cc/mcc," $1,889.53 "
296,"Cardiac arrest, unexplained with mcc"," $9,166.24 "
312,Syncope and collapse," $6,668.79 "
392,"Esophagitis, gastroenteritis and miscellaneous digestive disorders without mcc"," $13,613.20 "
439,Disorders of pancreas except malignancy with cc," $5,844.40 "
440,Disorders of pancreas except malignancy without cc/mcc," $12,532.23 "
536,Fractures of hip and pelvis without mcc," $7,764.42 "
551,Medical back problems with mcc," $24,046.98 "
552,Medical back problems without mcc," $15,458.06 "
558,"Tendonitis, myositis and bursitis without mcc"," $7,073.28 "
603,Cellulitis without mcc," $10,255.04 "
638,Diabetes with cc," $10,271.55 "
639,Diabetes without cc/mcc," $6,509.59 "
641,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without mcc"," $12,795.28 "
683,Renal failure with cc," $8,343.01 "
684,Renal failure without cc/mcc," $14,505.10 "
689,Kidney and urinary tract infections with mcc," $8,336.99 "
690,Kidney and urinary tract infections without mcc," $9,184.55 "
696,Kidney and urinary tract signs and symptoms without mcc," $17,239.07 "
816,Reticuloendothelial and immunity disorders without cc/mcc," $7,793.93 "
864,Fever and inflammatory conditions," $12,547.56 "
872,Septicemia or severe sepsis without mv >96 hours without mcc," $9,016.17 "
894,"Alcohol, drug abuse or dependence, left ama"," $6,568.49 "
896,"Alcohol, drug abuse or dependence without rehabilitation therapy with mcc"," $6,510.43 "
897,"Alcohol, drug abuse or dependence without rehabilitation therapy without mcc"," $7,899.73 "
914,Traumatic injury without mcc," $15,741.64 "
948,Signs and symptoms without mcc," $7,074.10 "
951,Other factors influencing health status," $7,531.48 "
